"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"true";"08-10-2022";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"false";"16-10-2022";"15:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"22-10-2022";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Bötzingen/March 2";"true";"12-11-2022";"16:15";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"20-11-2022";"14:15";"Bismarckstraße 10, Müllheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"26-11-2022";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"03-12-2022";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"false";"14-01-2023";"16:30";"Kandelstraße, Gundelfingen"
"handball.net";"TV Todtnau";"true";"04-02-2023";"14:45";"Roggenbachstraße, Schopfheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"11-02-2023";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March 2";"false";"12-03-2023";"15:30";"Sportplatzstraße 11, March"
"handball.net";"HG Müllheim/Neuenburg";"true";"18-03-2023";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"25-03-2023";"17:45";"Roggenbachstraße, Schopfheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"02-04-2023";"11:50";"Jahnstraße 22, Heitersheim"
