"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Allach 09 II";"false";"17-10-2021";"17:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Schleißheim";"false";"24-10-2021";"11:45";"Dietersheimer Str. , Eching"
"handball.net";"TSV Gilching";"false";"30-10-2021";"17:00";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Allach 09 II";"true";"06-02-2022";"14:00";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Schleißheim";"true";"12-02-2022";"15:30";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Gilching";"true";"20-02-2022";"17:30";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Forstenried";"false";"26-02-2022";"13:00";"Graubündener Straße 50, München"
"handball.net";"TSV Forstenried";"true";"13-03-2022";"14:00";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Ottobeuren";"false";"20-03-2022";"16:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"ASV Dachau";"true";"26-03-2022";"17:30";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Ottobeuren";"true";"02-04-2022";"15:30";"Pestalozzistr. 12, Wertingen"
"handball.net";"ASV Dachau";"false";"03-04-2022";"16:00";"Gröbenriederstr. 21, Dachau"
