"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"02-10-2022";"17:00";"Alsenweg, Mannheim"
"handball.net";"TV Friedrichsfeld 3";"false";"09-10-2022";"11:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Hemsbach 2";"true";"22-10-2022";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"05-11-2022";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"13-11-2022";"18:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Leutershausen 3";"false";"27-11-2022";"18:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Handschuhsheim 3";"true";"03-12-2022";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"false";"18-12-2022";"17:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG HD-Kirchheim";"true";"19-01-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Friedrichsfeld 3";"true";"04-02-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"11-02-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Hemsbach 2";"false";"04-03-2023";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"11-03-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"19-03-2023";"16:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"25-03-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG HD-Kirchheim";"false";"01-04-2023";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 3";"true";"15-04-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Handschuhsheim 3";"false";"22-04-2023";"16:00";"Tiergartenstraße 126, Heidelberg"
