"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eschh./Steeden";"false";"01-10-2023";"10:00";"Sportplatzstraße 11, Limburg"
"handball.net";"TV Idstein II";"true";"14-10-2023";"14:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Eddersheim";"false";"04-11-2023";"11:30";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TuS Kriftel II";"false";"12-11-2023";"11:00";"Bleichstraße 7, Kriftel"
"handball.net";"Eintr. Frankfurt II";"true";"19-11-2023";"13:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"wJSG Vordertaunus";"false";"26-11-2023";"16:15";"Kirchstraße 31, Bad Soden"
"handball.net";"HSG Eschh./Steeden";"true";"10-12-2023";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Idstein II";"false";"21-01-2024";"11:30";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Eddersheim";"true";"18-02-2024";"09:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TuS Kriftel II";"true";"25-02-2024";"09:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"Eintr. Frankfurt II";"false";"10-03-2024";"15:00";"Oeserstraße 74, Frankfurt"
"handball.net";"wJSG Vordertaunus";"true";"17-03-2024";"09:00";"Lorsbacher Str. 28, Kelkheim"
