"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Wetzlar";"true";"16-09-2023";"15:15";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Linden";"true";"30-09-2023";"17:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"SV Wz-Niedergirmes";"false";"03-10-2023";"17:45";"Dammstraße 64, Wetzlar"
"handball.net";"HSG Pohlheim II";"false";"14-10-2023";"14:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Wettertal";"true";"04-11-2023";"15:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"SV Wz-Niedergirmes";"true";"25-11-2023";"13:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Linden";"false";"02-12-2023";"15:30";"Sportplatzstraße 10, Gießen"
"handball.net";"HSG Pohlheim II";"true";"16-12-2023";"16:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"SV Wz-Niedergirmes";"false";"21-01-2024";"16:00";"Dammstraße 64, Wetzlar"
"handball.net";"HSG Wettertal";"false";"28-01-2024";"12:30";"Im Eiloh, Münzenberg"
"handball.net";"HSG Linden";"true";"03-03-2024";"11:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Pohlheim II";"false";"10-03-2024";"15:30";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Wettertal";"true";"17-03-2024";"13:00";"Eichweg 14, Rabenau-Londorf"
