"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schwäbisch Hall";"false";"12-11-2022";"15:30";"Talheimer Straße 1, Flein"
"handball.net";"TSG Schwäbisch Hall";"false";"12-11-2022";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"TSG Schwäbisch Hall";"false";"12-11-2022";"16:30";"Talheimer Straße 1, Flein"
"handball.net";"HSG Hohenlohe";"true";"20-11-2022";"13:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HSG Hohenlohe";"true";"20-11-2022";"14:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HSG Hohenlohe";"true";"20-11-2022";"14:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"SG Schozach-Bottwartal";"true";"11-12-2022";"11:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Schozach-Bottwartal";"true";"11-12-2022";"11:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Schozach-Bottwartal";"true";"11-12-2022";"12:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Heuchelberg 2";"true";"22-01-2023";"11:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Heuchelberg 2";"true";"22-01-2023";"11:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Heuchelberg 2";"true";"22-01-2023";"12:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"TSV 1866 Weinsberg";"false";"29-01-2023";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV 1866 Weinsberg";"false";"29-01-2023";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV 1866 Weinsberg";"false";"29-01-2023";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Schozach-Bottwartal 2";"false";"12-02-2023";"11:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Schozach-Bottwartal 2";"false";"12-02-2023";"11:30";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Schozach-Bottwartal 2";"false";"12-02-2023";"12:00";"Beilsteiner Straße 27, Abstatt"
