"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"true";"17-09-2023";"14:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"HV Calau";"false";"23-09-2023";"16:30";"Springteichallee 8, Calau"
"handball.net";"HC Spreewald";"true";"01-10-2023";"17:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"08-10-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Eintracht Ortrand";"true";"15-10-2023";"14:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"11-11-2023";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"Elsterwerdaer SV 94";"true";"19-11-2023";"12:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"HV Ruhland/Schwarzheide";"false";"25-11-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSG Lübbenau 63";"true";"10-12-2023";"14:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"HV Calau";"true";"27-01-2024";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"HC Spreewald";"false";"18-02-2024";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"25-02-2024";"14:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"SV Eintracht Ortrand";"false";"02-03-2024";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"SV Chemie Guben 1990";"false";"09-03-2024";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"16-03-2024";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Elsterwerdaer SV 94";"false";"13-04-2024";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"20-04-2024";"13:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"TSG Lübbenau 63";"false";"05-05-2024";"15:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
