"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"17-09-2022";"17:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"SG Leutershausen";"true";"24-09-2022";"17:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"01-10-2022";"19:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"09-10-2022";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Denkendorf";"false";"13-11-2022";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Rintheim";"true";"19-11-2022";"17:45";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"Turnerschaft Durlach";"false";"26-11-2022";"16:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"11-12-2022";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Leutershausen";"false";"08-01-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"14-01-2023";"12:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"21-01-2023";"14:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"Team Stuttgart";"false";"29-01-2023";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Denkendorf";"true";"04-03-2023";"17:45";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"Team Stuttgart";"true";"08-03-2023";"19:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Rintheim";"false";"11-03-2023";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Durlach";"true";"18-03-2023";"17:45";"Boschstraße 12, Blaustein-Ehrenstein"
