"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rü/Bau/Kö";"true";"24-09-2022";"17:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb. II";"true";"08-10-2022";"14:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Ried Handball";"false";"16-10-2022";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"JSG Mörfelden/Walldorf";"true";"06-11-2022";"12:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Lorsch/Einhausen";"false";"12-11-2022";"17:15";"Platanenstraße, Lorsch"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"27-11-2022";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"18-12-2022";"13:30";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Bensh./Auerb. II";"false";"15-01-2023";"17:30";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Ried Handball";"true";"21-01-2023";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"28-01-2023";"17:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"JSG Lorsch/Einhausen";"true";"04-02-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"25-02-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
