"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"true";"10-09-2023";"14:30";"Lobeckstraße 62/63, Berlin"
"handball.net";"CHC";"false";"17-09-2023";"19:30";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade";"true";"24-09-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel II";"false";"30-09-2023";"17:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin III";"true";"08-10-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BTV 1850 II";"false";"05-11-2023";"13:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Rudow II";"true";"19-11-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B.";"false";"25-11-2023";"19:15";"Woelckpromenade 11, Berlin"
"handball.net";"SCC";"false";"09-12-2023";"19:00";"Halemweg 24, Berlin"
"handball.net";"BFC Preussen II";"true";"16-12-2023";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"06-01-2024";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"true";"28-01-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Lichtenrade";"false";"17-02-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Tegel II";"true";"25-02-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin III";"false";"03-03-2024";"18:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"TSV Rudow II";"false";"16-03-2024";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SG NARVA Berlin II";"true";"04-04-2024";"19:50";"Geibelstraße 12, Berlin "
"handball.net";"BTV 1850 II";"true";"07-04-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B.";"true";"14-04-2024";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"20-04-2024";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SCC";"true";"28-04-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BFC Preussen II";"false";"04-05-2024";"16:30";"Wedellstraße 57, Berlin"
