"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"false";"12-09-2021";"09:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"18-09-2021";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Pfeffersport";"false";"26-09-2021";"16:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"30-10-2021";"14:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"TSV Rudow";"true";"06-11-2021";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"JSG Neukölln";"false";"21-11-2021";"17:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Rotation P. B.";"true";"27-11-2021";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"23-01-2022";"13:30";"Gürtelstraße 20, Berlin"
"handball.net";"Pfeffersport";"true";"12-02-2022";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"20-02-2022";"12:30";"Glienicker Straße 36, Berlin"
"handball.net";"TSV Rudow";"false";"27-02-2022";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"JSG Neukölln";"true";"12-03-2022";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Rotation P. B.";"false";"20-03-2022";"12:30";"Am Falkplatz 1, Berlin"
"handball.net";"VfV Spandau";"true";"26-03-2022";"12:00";"Fritz-Lesch-Straße 32, Berlin"
