"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Florstadt/Gettenau";"false";"24-09-2022";"16:00";"Schulstraße 6, Echzell"
"handball.net";"HSG Herborn/Seelbach";"true";"02-10-2022";"14:00";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"HSG Kirchhain/Neustadt";"false";"09-10-2022";"12:45";"Querallee 14, Neustadt"
"handball.net";"HSG Hungen/Lich";"true";"16-10-2022";"15:15";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Gr.-Buseck/Beuern";"false";"06-11-2022";"14:00";"Grünberger Straße, Reiskirchen"
"handball.net";"TG Friedberg";"true";"13-11-2022";"14:45";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"JSGwC Griedel/Mörlen";"true";"20-11-2022";"16:30";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"HSG Linden";"true";"27-11-2022";"13:45";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"TUS Vollnkirchen";"false";"10-12-2022";"16:15";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"JSGwC Griedel/Mörlen";"false";"18-12-2022";"10:00";"August-Storch-Straße, Butzbach"
"handball.net";"JSG Florstadt/Gettenau";"true";"14-01-2023";"13:00";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"HSG Herborn/Seelbach";"false";"21-01-2023";"15:30";"Otto-Wels-Straße 1a, Herborn"
"handball.net";"HSG Kirchhain/Neustadt";"true";"05-02-2023";"13:30";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Hungen/Lich";"false";"12-02-2023";"12:30";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Gr.-Buseck/Beuern";"true";"25-02-2023";"15:00";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"TG Friedberg";"false";"12-03-2023";"14:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Linden";"false";"18-03-2023";"17:45";"Lützellindener Straße 63, Gießen-Klein-Linden"
"handball.net";"TUS Vollnkirchen";"true";"25-03-2023";"13:30";"Wingertenstr. 3, Wetzlar-Dutenhofen"
