"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"false";"09-09-2023";"15:15";"Kniprodestr. 27, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"16-09-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau";"false";"01-10-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"07-10-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"14-10-2023";"15:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"true";"12-11-2023";"13:30";"Frohnauer Str. 74, Berlin"
"handball.net";"SG OSF Berlin";"false";"18-11-2023";"13:45";"Sachsendamm 12, Berlin"
"handball.net";"Lichtenrader SV";"true";"03-12-2023";"13:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"09-12-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Pfeffersport";"true";"06-01-2024";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"20-01-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfV Spandau";"true";"17-02-2024";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TSV Rudow";"false";"24-02-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"CHC";"false";"17-03-2024";"16:30";"Halemweg 24, Berlin"
"handball.net";"SG OSF Berlin";"true";"14-04-2024";"12:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Lichtenrader SV";"false";"20-04-2024";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"27-04-2024";"13:30";"Glienicker Straße 36, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"05-05-2024";"16:15";"Place Moliere 4, Cité Foch, Berlin"
