"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 3";"false";"21-10-2023";"14:25";"Burgweg 40, Köngen"
"handball.net";"SKV Unterensingen 3";"false";"04-11-2023";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Plochingen 3";"false";"19-11-2023";"13:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Zizishausen 3";"true";"25-11-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Altbach 2";"false";"09-12-2023";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau 2";"false";"16-12-2023";"16:15";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach 2";"true";"28-01-2024";"15:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SKV Unterensingen 3";"true";"25-02-2024";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"03-03-2024";"17:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plochingen 3";"true";"07-04-2024";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Zizishausen 3";"false";"14-04-2024";"11:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Wernau 2";"true";"04-05-2024";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
