"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"18-09-2022";"13:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"JSG Neckar-Kocher";"true";"09-10-2022";"13:45";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Schozach-Bottwartal";"false";"16-10-2022";"14:20";"Beilsteiner Straße 27, Abstatt"
"handball.net";"TV Mosbach";"true";"23-10-2022";"12:30";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Heuchelberg";"false";"04-12-2022";"13:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"10-12-2022";"14:30";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"TSG Schwäbisch Hall";"false";"18-12-2022";"14:15";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSV 1866 Weinsberg";"false";"14-01-2023";"15:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSG Schwäbisch Hall";"true";"22-01-2023";"16:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Heuchelberg";"true";"29-01-2023";"15:30";"Pestalozzistraße , Pfedelbach"
"handball.net";"JSG Neckar-Kocher";"false";"05-02-2023";"11:00";"Pichterichstraße, Neckarsulm"
"handball.net";"SG Schozach-Bottwartal";"true";"12-02-2023";"13:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"TV Mosbach";"false";"05-03-2023";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV 1866 Weinsberg";"true";"26-03-2023";"16:00";"Pestalozzistraße , Pfedelbach"
