"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam";"true";"15-01-2023";"09:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1. VfL Potsdam III";"true";"15-01-2023";"12:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"21-01-2023";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"false";"21-01-2023";"12:10";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SSV Falkensee";"false";"12-02-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam II";"true";"12-02-2023";"12:20";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam";"false";"18-02-2023";"10:10";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"true";"18-02-2023";"11:20";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HV GW Werder e.V.";"true";"04-03-2023";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"04-03-2023";"14:10";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam II";"false";"29-04-2023";"10:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"1. VfL Potsdam III";"false";"29-04-2023";"12:20";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"HV GW Werder e.V.";"false";"06-05-2023";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SSV Falkensee";"true";"06-05-2023";"13:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
