"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Geringswalder HV";"true";"17-09-2022";"17:00";"An den Anlagen 19, Zschopau"
"handball.net";"HC Annaberg-B.";"false";"24-09-2022";"18:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Zwönitzer HSV II";"true";"01-10-2022";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"SG Raschau-Beierfeld II";"true";"15-10-2022";"18:30";"An den Anlagen 19, Zschopau"
"handball.net";"SV ""Tanne"" Thalheim";"true";"19-11-2022";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"SG HSC Chemnitz";"false";"04-12-2022";"18:00";"Forststraße 9, Chemnitz"
"handball.net";"HC Glauchau/Meerane III";"true";"10-12-2022";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"Sachsen 90 Werdau";"false";"07-01-2023";"16:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"Geringswalder HV";"false";"15-01-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"HC Annaberg-B.";"true";"21-01-2023";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"Zwönitzer HSV II";"false";"28-01-2023";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Fortschritt Mittweida";"true";"04-02-2023";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"Fortschritt Mittweida";"false";"26-02-2023";"15:30";"Leipziger Straße 15, Mittweida"
"handball.net";"SG Raschau-Beierfeld II";"false";"04-03-2023";"14:00";"Str. des Sports, Beierfeld"
"handball.net";"SV ""Tanne"" Thalheim";"false";"02-04-2023";"14:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"SG HSC Chemnitz";"true";"22-04-2023";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"HC Glauchau/Meerane III";"false";"30-04-2023";"10:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Sachsen 90 Werdau";"true";"06-05-2023";"17:30";"An den Anlagen 19, Zschopau"
