"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"01-01-2023";"00:00";""
"handball.net";"Preetzer TSV";"true";"02-01-2023";"00:00";""
"handball.net";"HSG Eider Harde";"false";"03-01-2023";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"04-01-2023";"00:00";""
"handball.net";"Preetzer TSV";"false";"05-01-2023";"00:00";""
"handball.net";"HSG Eider Harde";"true";"06-01-2023";"00:00";""
"handball.net";"Slesvig IF";"true";"18-02-2023";"20:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TSV Ellerbek";"true";"25-02-2023";"16:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"18-03-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Slesvig IF";"false";"26-03-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Ellerbek";"false";"01-04-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"07-05-2023";"15:00";"Scharbeutzer Straße 36, Hamburg"
