"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"03-10-2021";"14:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"09-10-2021";"10:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HG Saase";"false";"14-11-2021";"18:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"18-11-2021";"18:30";"Mannheimer Straße 23, Heidelberg"
"handball.net";"TSG Wiesloch";"true";"21-11-2021";"13:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"false";"28-11-2021";"16:45";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Germania Dossenheim";"true";"05-12-2021";"00:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Rot-Malsch";"false";"12-12-2021";"00:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Rot-Malsch";"true";"19-12-2021";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"16-01-2022";"13:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"23-01-2022";"14:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"30-01-2022";"16:00";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase";"true";"13-02-2022";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Wiesloch";"false";"13-03-2022";"16:30";"Parkstraße 5, Wiesloch"
"handball.net";"TSG Eintracht Plankstadt";"true";"20-03-2022";"14:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"false";"27-03-2022";"14:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
