"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Garitz/Nüdl.";"true";"09-10-2021";"17:00";"Weiße Mühle, Estenfeld"
"handball.net";"FC Bad Brückenau";"false";"16-10-2021";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"VfL SF Bad Neust";"true";"23-10-2021";"17:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Lohr";"false";"30-01-2022";"15:30";"Nägelseestr. 8, Lohr"
"handball.net";"SG Garitz/Nüdl.";"false";"19-02-2022";"18:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"HSG Pleichach II";"true";"02-04-2022";"17:00";"Weiße Mühle, Estenfeld"
"handball.net";"HSV Bergtheim II";"false";"05-04-2022";"20:15";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG Höchberg";"false";"09-04-2022";"18:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"TG Heidingsfeld";"false";"23-04-2022";"17:30";"Wiesenweg 2, Würzburg"
"handball.net";"TSV Lohr";"true";"08-05-2022";"17:00";"Weiße Mühle, Estenfeld"
"handball.net";"TG Heidingsfeld";"true";"12-05-2022";"19:15";"Weiße Mühle, Estenfeld"
"handball.net";"HSG Volkach";"false";"17-05-2022";"20:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"TG Höchberg";"true";"19-05-2022";"19:15";"Weiße Mühle, Estenfeld"
"handball.net";"HSV Bergtheim II";"true";"21-05-2022";"17:00";"Weiße Mühle, Estenfeld"
"handball.net";"HSG Pleichach II";"false";"25-05-2022";"19:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HSG Volkach";"true";"30-05-2022";"20:15";"Weiße Mühle, Estenfeld"
"handball.net";"FC Bad Brückenau";"true";"02-06-2022";"19:15";"Weiße Mühle, Estenfeld"
