"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Wz-Niedergirmes";"true";"16-09-2023";"14:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Linden";"false";"23-09-2023";"17:30";"Sportplatzstraße 10, Gießen"
"handball.net";"HSG Wettertal";"true";"01-10-2023";"16:00";"Bettenberg 23, Pohlheim"
"handball.net";"mJSG Lumdatal/Lollar II";"true";"14-10-2023";"14:00";"Bettenberg 23, Pohlheim"
"handball.net";"SV Wz-Niedergirmes";"false";"12-11-2023";"13:45";"Dammstraße 64, Wetzlar"
"handball.net";"HSG Linden";"true";"26-11-2023";"17:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Wettertal";"false";"02-12-2023";"15:30";"Im Eiloh, Münzenberg"
"handball.net";"mJSG Lumdatal/Lollar II";"false";"16-12-2023";"16:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"SV Wz-Niedergirmes";"true";"03-02-2024";"16:00";"Frankenstraße 24, Butzbach"
"handball.net";"HSG Linden";"false";"17-02-2024";"13:30";"Sportplatzstraße 10, Gießen"
"handball.net";"HSG Wettertal";"true";"24-02-2024";"17:00";"Bettenberg 23, Pohlheim"
"handball.net";"mJSG Lumdatal/Lollar II";"true";"10-03-2024";"15:30";"Bettenberg 23, Pohlheim"
