"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"true";"23-09-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"ASG Heidelberg-Leimen";"true";"30-09-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Ettlingen";"true";"07-10-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rot-Malsch";"true";"14-10-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"21-10-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rintheim";"false";"12-11-2023";"16:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"18-11-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Schriesheim";"false";"25-11-2023";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"02-12-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"09-12-2023";"16:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Rintheim";"true";"16-12-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Sinsheim";"false";"28-01-2024";"11:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Heidelberg-Leimen";"false";"04-02-2024";"14:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TSV Rot-Malsch";"false";"24-02-2024";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"03-03-2024";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Schriesheim";"true";"09-03-2024";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Ettlingen";"false";"13-03-2024";"00:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"17-03-2024";"18:00";"Jahnstraße 25, Plankstadt"
