"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC 71 Steinheim 2";"true";"17-09-2022";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 3";"false";"23-10-2022";"15:15";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen 4";"true";"29-10-2022";"15:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG Blomberg-Lippe 2";"false";"06-11-2022";"14:00";"Ulmenallee, Blomberg"
"handball.net";"FC Stukenbrock 3";"false";"19-11-2022";"19:00";"Am Hallenbad, Stukenbrock"
"handball.net";"HC 71 Steinheim 2";"false";"11-12-2022";"17:00";"Ostpreußenstraße, Steinheim"
"handball.net";"FC Stukenbrock 3";"true";"15-01-2023";"17:00";"Kampstraße, Lemgo"
"handball.net";"SG Handball Paderborn 3";"true";"21-01-2023";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen 4";"false";"29-01-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 2";"true";"25-02-2023";"12:00";"Güldene Mine 1, Lemgo"
"handball.net";"FC Stukenbrock 3";"false";"04-03-2023";"15:15";"Am Hallenbad, Stukenbrock"
"handball.net";"HC 71 Steinheim 2";"true";"11-03-2023";"15:15";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 3";"false";"25-03-2023";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen 4";"true";"22-04-2023";"15:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG Blomberg-Lippe 2";"false";"30-04-2023";"14:00";"Ulmenallee, Blomberg"
