"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Alzey 2";"true";"24-09-2022";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Sobernheim";"false";"01-10-2022";"16:15";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"MJSG Büdesheim/Rhein-Nahe";"false";"12-11-2022";"15:40";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SSV Meisenheim";"true";"19-11-2022";"16:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Nieder-Olm 2";"true";"27-11-2022";"10:00";"Mainzer Straße 51, Worms"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"11-12-2022";"11:30";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"08-01-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"14-01-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSV Alzey 2";"false";"04-02-2023";"15:20";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Nieder-Olm 2";"false";"04-03-2023";"14:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"MJSG Büdesheim/Rhein-Nahe";"true";"12-03-2023";"12:15";"Mainzer Straße 51, Worms"
"handball.net";"SSV Meisenheim";"false";"19-03-2023";"11:30";"Präses Held Straße 1, Meisenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"26-03-2023";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Sobernheim";"true";"01-04-2023";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"15-04-2023";"15:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"22-04-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"29-04-2023";"17:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"Mainzer TV von 1817";"false";"06-05-2023";"16:30";"Am Judensand 8-12, Mainz"
