"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"24-09-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"wJSG Pfungstadt/Egelsbach II";"true";"30-09-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"15-10-2023";"14:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Rü/Bau/Kö";"false";"11-11-2023";"19:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TGB Darmstadt";"true";"26-11-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"10-12-2023";"12:15";"Luisenstraße, Groß-Gerau"
"handball.net";"TGB Darmstadt II";"false";"21-01-2024";"14:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"wJSG Pfungstadt/Egelsbach II";"false";"27-01-2024";"16:00";"Mainstraße, Pfungstadt"
"handball.net";"HSG Fürth/Krumb.";"true";"04-02-2024";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"TGB Darmstadt II";"true";"18-02-2024";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"02-03-2024";"18:00";"Forststraße 22, Weiterstadt"
"handball.net";"TGB Darmstadt";"false";"10-03-2024";"14:00";"Alsfelder Straße 29, Darmstadt"
