"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Ludwigsfeld";"false";"17-09-2023";"12:00";"Albert-Schweizer-Str. 14, Neu-Ulm"
"handball.net";"BHC Königsbr.09";"true";"08-10-2023";"15:15";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Bobingen";"false";"14-10-2023";"18:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"Kissinger SC";"true";"22-10-2023";"16:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Friedberg II";"true";"12-11-2023";"15:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"VSC Donauwörth";"true";"19-11-2023";"14:15";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Meitingen";"false";"26-11-2023";"16:00";"Hauptstr. 58, Meitingen"
"handball.net";"TSV Haunstetten II";"true";"03-12-2023";"12:15";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"Leipheim/Silheim";"false";"09-12-2023";"16:00";"Pestalozzistr. 2, Ichenhausen"
"handball.net";"TSF Ludwigsfeld";"true";"07-01-2024";"14:45";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"BHC Königsbr.09";"false";"21-01-2024";"12:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Bobingen";"true";"28-01-2024";"15:15";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"Kissinger SC";"false";"03-02-2024";"17:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Friedberg II";"false";"18-02-2024";"11:45";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"VSC Donauwörth";"false";"03-03-2024";"15:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Haunstetten II";"false";"10-03-2024";"11:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"Leipheim/Silheim";"true";"17-03-2024";"15:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
