"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Gundelsheim 2";"true";"25-09-2022";"11:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"SG Gundelsheim 2";"true";"25-09-2022";"11:30";"August-Thalheimer-Straße, Obersulm"
"handball.net";"SG Gundelsheim 2";"true";"25-09-2022";"12:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TV Mosbach 2";"false";"09-10-2022";"13:00";"Oststraße 53, Gundelsheim"
"handball.net";"TV Mosbach 2";"false";"09-10-2022";"13:30";"Oststraße 53, Gundelsheim"
"handball.net";"TV Mosbach 2";"false";"09-10-2022";"14:00";"Oststraße 53, Gundelsheim"
"handball.net";"JSG Neckar-Kocher 2";"false";"27-11-2022";"11:00";"Pichterichstraße, Neckarsulm"
"handball.net";"JSG Neckar-Kocher 2";"false";"27-11-2022";"11:30";"Pichterichstraße, Neckarsulm"
"handball.net";"JSG Neckar-Kocher 2";"false";"27-11-2022";"12:00";"Pichterichstraße, Neckarsulm"
"handball.net";"SG Heuchelberg 4";"true";"11-12-2022";"13:30";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg 4";"true";"11-12-2022";"14:00";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg 4";"true";"11-12-2022";"14:30";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg 7";"false";"05-03-2023";"11:00";"Sportgelände Breibach, Nordheim"
"handball.net";"SG Heuchelberg 7";"false";"05-03-2023";"11:30";"Sportgelände Breibach, Nordheim"
"handball.net";"SG Heuchelberg 7";"false";"05-03-2023";"12:00";"Sportgelände Breibach, Nordheim"
