"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell 2";"false";"22-01-2023";"11:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"28-01-2023";"14:45";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen";"false";"05-02-2023";"13:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"12-02-2023";"13:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Meßkirch";"false";"25-02-2023";"18:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Meßkirch";"true";"12-03-2023";"13:15";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell 2";"true";"18-03-2023";"16:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen";"true";"26-03-2023";"13:15";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen 2";"false";"16-04-2023";"17:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Überlingen 2";"true";"29-04-2023";"13:00";"Jakobsweg 3, Pfullendorf"
