"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Städtedreieck";"false";"30-09-2023";"20:00";"Johannes-Kepler-Str. 3, Burglengenfeld"
"handball.net";"Nabburg/Schwarzenfeld II";"false";"15-10-2023";"16:00";"Eichenweg 3, Nabburg"
"handball.net";"HC Tirschenreuth";"true";"21-10-2023";"17:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HV Oberviechtach II";"false";"11-11-2023";"20:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"RT Regensburg";"false";"25-11-2023";"14:00";"Lieblstr. 26, Regensburg"
"handball.net";"HG Amberg  II";"true";"09-12-2023";"17:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"Nabburg/Schwarzenfeld II";"true";"03-02-2024";"15:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HC Tirschenreuth";"false";"24-02-2024";"18:00";"Pestalozzistr. 2, Wiesau"
"handball.net";"HV Oberviechtach II";"true";"02-03-2024";"17:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"RT Regensburg";"true";"16-03-2024";"13:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HC Städtedreieck";"true";"23-03-2024";"17:15";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HG Amberg  II";"false";"13-04-2024";"16:00";"Krumbacher Str. 2a, Amberg"
