"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Jahn Dellwig";"false";"03-09-2023";"13:00";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"RSV Altenbögge-Bönen 2";"true";"10-09-2023";"09:00";"Platanenallee 20, Unna"
"handball.net";"TuS 06 Westf. Eiche Anröchte";"false";"16-09-2023";"16:00";"Im Hagen, Anröchte"
"handball.net";"TuS Eintracht 1920 Overberge 2";"true";"24-09-2023";"10:15";"Platanenallee 20, Unna"
"handball.net";"P.S.V. Bork";"true";"22-10-2023";"13:00";"Platanenallee 20, Unna"
"handball.net";"Königsborner SV Handball";"false";"29-10-2023";"09:45";"Platanenallee 20, Unna"
"handball.net";"VfL Brambauer";"false";"05-11-2023";"11:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"HC Heeren-Werve";"true";"11-11-2023";"14:15";"Platanenallee 20, Unna"
"handball.net";"SGH Unna-Massen";"true";"22-11-2023";"17:20";"Platanenallee 20, Unna"
"handball.net";"TuS Jahn Dellwig";"true";"03-12-2023";"12:30";"Platanenallee 20, Unna"
"handball.net";"RSV Altenbögge-Bönen 2";"false";"10-12-2023";"14:15";"Pestalozzistraße, Bönen"
"handball.net";"TuS 06 Westf. Eiche Anröchte";"true";"16-12-2023";"16:00";"Platanenallee 20, Unna"
"handball.net";"TuS Eintracht 1920 Overberge 2";"false";"21-01-2024";"11:30";"Hansastraße, Bergkamen-Overberge"
"handball.net";"SGH Unna-Massen";"false";"27-01-2024";"15:30";"Iserlohner Straße 14, Unna"
"handball.net";"P.S.V. Bork";"false";"04-02-2024";"14:30";"Waltroper Straße, Selm-Bork"
"handball.net";"Königsborner SV Handball";"true";"18-02-2024";"11:15";"Platanenallee 20, Unna"
"handball.net";"VfL Brambauer";"true";"25-02-2024";"11:30";"Platanenallee 20, Unna"
"handball.net";"HC Heeren-Werve";"false";"05-03-2024";"16:30";"Heerener Straße 203, Kamen-Heeren"
