"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergstraße 2";"false";"28-09-2023";"19:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"01-10-2023";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Schwarzbachtal 2";"false";"22-10-2023";"16:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TV Edingen 2";"true";"01-11-2023";"15:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SG HD-Kirchheim 2";"true";"19-11-2023";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"03-12-2023";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Bergstraße 2";"true";"28-01-2024";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"04-02-2024";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Edingen 2";"false";"24-02-2024";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG Schwarzbachtal 2";"true";"03-03-2024";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"SG HD-Kirchheim 2";"false";"06-04-2024";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"14-04-2024";"15:00";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"21-04-2024";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"28-04-2024";"11:30";"Ahornstraße 72, Heddesheim"
