"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV 27 Regensbg. II";"true";"17-09-2023";"14:45";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HG Amberg ";"false";"01-10-2023";"13:45";"Krumbacher Str. 2a, Amberg"
"handball.net";"TG Landshut II";"true";"07-10-2023";"17:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"FC Neunburg v.W.";"false";"15-10-2023";"14:15";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"ASV 1863 Cham";"true";"19-11-2023";"14:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"SG Regensburg";"true";"03-12-2023";"10:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"ESV 27 Regensbg. II";"false";"10-12-2023";"11:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HG Amberg ";"true";"17-12-2023";"14:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"TG Landshut II";"false";"07-01-2024";"11:00";"Sandnerstr. 7, Landshut"
"handball.net";"FC Neunburg v.W.";"true";"21-01-2024";"13:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"ASV 1863 Cham";"false";"03-03-2024";"11:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Regensburg";"false";"16-03-2024";"13:30";"Alfons-Auer-Str. 24, Regensburg"
