"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 91 Nortorf";"true";"11-09-2022";"11:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG WaBo 2011";"false";"18-09-2022";"15:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"Bramstedter TS";"false";"02-10-2022";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG WaBo 2011";"true";"06-11-2022";"13:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"false";"20-11-2022";"11:45";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"10-12-2022";"14:20";"Galgenbergsweg, Nortorf"
"handball.net";"Bramstedter TS";"true";"15-01-2023";"15:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"true";"22-01-2023";"09:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"true";"03-02-2023";"16:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"12-02-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"19-02-2023";"09:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"false";"26-02-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SVT Neumünster";"true";"05-03-2023";"09:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG WaBo 2011";"true";"12-03-2023";"12:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"false";"26-03-2023";"11:30";"Hansaring 128, Neumünster"
