"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"23-09-2023";"10:45";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"30-09-2023";"14:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TEAM Esslingen 2";"true";"07-10-2023";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau 2";"true";"21-10-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen 3";"false";"29-10-2023";"14:25";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Denkendorf";"false";"11-11-2023";"11:45";"Lenaustraße 3, Denkendorf"
"handball.net";"Rot-Weiss Neckar";"false";"26-11-2023";"13:45";"Mühlstraße 25, Nürtingen"
"handball.net";"JSG Stuttgart Waldau 2";"true";"03-12-2023";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Denkendorf";"true";"16-12-2023";"16:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"20-01-2024";"15:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"JSG Stuttgart Waldau 2";"false";"28-01-2024";"13:30";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TEAM Esslingen 2";"false";"03-02-2024";"10:00";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"TSV Deizisau 2";"false";"03-03-2024";"10:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SV Vaihingen 3";"true";"09-03-2024";"11:00";"Carl-Orff-Weg 4, Plochingen"
