"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"16-09-2023";"16:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt";"false";"30-09-2023";"19:00";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"TEAM Esslingen 2";"true";"07-10-2023";"20:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ermstal 2";"false";"15-10-2023";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"09-12-2023";"17:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"16-12-2023";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen 2";"false";"04-02-2024";"18:00";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"11-02-2024";"15:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ermstal 2";"true";"25-02-2024";"15:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt";"true";"09-03-2024";"18:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"17-03-2024";"15:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"06-04-2024";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
