"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Porta Westfalica 3";"false";"01-01-2023";"00:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TSV Hahlen 4";"false";"01-01-2023";"00:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"01-01-2023";"00:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Porta Westfalica 3";"true";"01-01-2023";"00:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV Hahlen 4";"true";"01-01-2023";"00:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"01-01-2023";"00:00";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS Eintracht Oberlübbe 4";"true";"25-02-2023";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"TV Sachsenroß Hille 3";"false";"05-03-2023";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Gehlenbeck 2";"true";"19-03-2023";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS SW Wehe 3";"false";"26-03-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Eintracht Oberlübbe 4";"false";"15-04-2023";"17:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TV Sachsenroß Hille 3";"true";"20-04-2023";"20:15";"zum Schulkamp 6, Minden"
"handball.net";"TuS Gehlenbeck 2";"false";"29-04-2023";"17:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS SW Wehe 3";"true";"07-05-2023";"10:00";"zum Schulkamp 6, Minden"
