"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Unna Massen 2";"false";"01-07-2021";"14:00";"Iserlohner Straße 14, Unna"
"handball.net";"HSG Handball SG Soest 2";"false";"01-07-2021";"16:30";"Rüthener Straße, Soest"
"handball.net";"HSG Handball SG Soest 2";"true";"01-07-2021";"22:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SV Eintracht Dolberg 2";"true";"01-07-2021";"22:00";"Josef-Wiefels-Straße 17, Hamm"
"handball.net";"Hammer SC 3";"true";"01-07-2021";"23:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SG Handball Unna Massen 2";"true";"01-07-2021";"23:59";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"01-07-2021";"23:59";"Berliner Straße 17, Ennigerloh"
"handball.net";"Werler TV 2";"false";"01-07-2021";"23:59";"Zum Salzbach 13, Werl"
"handball.net";"SV Eintracht Dolberg 2";"false";"03-10-2021";"15:00";"Lambertistraße 6, Ahlen-Dolberg"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"31-10-2021";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Hammer SC 3";"false";"07-11-2021";"14:00";"Am Südbad 7, Hamm"
"handball.net";"Werler TV 2";"true";"14-11-2021";"16:00";"Werner-Figgen-Weg, Hamm-Werries"
