"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Elm-Sprengen";"true";"03-10-2021";"14:00";"Comeniusstraße 2, Schiffweiler"
"handball.net";"HSV Merzig/Hilbringen";"false";"21-11-2021";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG VTZ Saarpfalz-JSG Süd-Ostsaar";"false";"28-11-2021";"15:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"JSG SGH St. Ingbert - TV Kirkel";"true";"05-12-2021";"18:00";"Comeniusstraße 2, Schiffweiler"
"handball.net";"SV 64 Zweibrücken";"true";"12-12-2021";"13:00";"Comeniusstraße 2, Schiffweiler"
"handball.net";"TuS Elm-Sprengen";"false";"05-02-2022";"12:30";"Hauptstraße 90, Schwalbach"
"handball.net";"SG VTZ Saarpfalz-JSG Süd-Ostsaar";"true";"13-03-2022";"15:30";"Talstraße, Merchweiler"
"handball.net";"SV 64 Zweibrücken";"false";"03-04-2022";"14:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"HSV Merzig/Hilbringen";"true";"24-04-2022";"17:00";"Talstraße, Merchweiler"
"handball.net";"HG Saarlouis 2";"true";"11-05-2022";"18:30";"Talstraße, Merchweiler"
"handball.net";"HG Saarlouis 2";"false";"15-05-2022";"15:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"JSG SGH St. Ingbert - TV Kirkel";"false";"16-05-2022";"18:30";"Schulstraße, St. Ingbert-Hassel"
