"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz 4";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Mönkeberg-Schönkirchen 4";"true";"06-01-2023";"00:00";""
"handball.net";"Fortuna Wellsee";"true";"06-01-2023";"00:00";""
"handball.net";"Fortuna Wellsee";"false";"22-01-2023";"19:00";"Allgäuer Straße 30, Kiel"
"handball.net";"SC Kieler Förde 3";"false";"29-01-2023";"16:00";"Elendsredder 21, Kiel"
"handball.net";"Surendorfer TS";"false";"12-02-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Plön 2";"true";"19-02-2023";"16:10";"Endmoräne, Flintbek"
"handball.net";"HSG Mönkeberg-Schönkirchen 4";"false";"05-03-2023";"15:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Altenholz 4";"false";"12-03-2023";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG 24109 3";"true";"19-03-2023";"15:15";"Endmoräne, Flintbek"
"handball.net";"SC Kieler Förde 3";"true";"02-04-2023";"16:10";"Endmoräne, Flintbek"
"handball.net";"HSG 24109 3";"false";"22-04-2023";"17:00";"Vaasastraße 43, Kiel"
"handball.net";"Surendorfer TS";"true";"30-04-2023";"13:30";"Endmoräne, Flintbek"
"handball.net";"TSV Plön 2";"false";"07-05-2023";"15:00";"Am Schiffsthal, Plön"
