"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"true";"23-09-2023";"19:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"01-10-2023";"12:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim 2";"false";"14-10-2023";"15:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"21-10-2023";"19:00";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen 2";"true";"26-11-2023";"16:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"Spvgg Ilvesheim 2";"false";"02-12-2023";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen 2";"false";"12-01-2024";"19:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Schriesheim 2";"false";"27-01-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"03-02-2024";"17:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSG Seckenheim 2";"true";"24-02-2024";"17:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"LSV Ladenburg";"false";"10-03-2024";"16:30";"Realschulstraße, Ladenburg"
"handball.net";"Spvgg Ilvesheim 2";"true";"16-03-2024";"17:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"LSV Ladenburg";"true";"20-04-2024";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"04-05-2024";"13:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
