"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg";"false";"25-09-2022";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Ketsch 2";"true";"16-10-2022";"11:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"22-10-2022";"14:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"JSG Dielheim/Malschenberg";"false";"06-11-2022";"12:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"13-11-2022";"16:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"KuSG Leimen";"true";"19-11-2022";"14:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Germania Dossenheim";"false";"27-11-2022";"14:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HSG Bergstraße";"true";"03-12-2022";"15:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"JSG Heidelberg";"true";"17-12-2022";"15:15";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HSG Bergstraße";"false";"15-01-2023";"13:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"JSG Dielheim/Malschenberg";"true";"21-01-2023";"12:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Ketsch 2";"false";"28-01-2023";"10:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"04-02-2023";"13:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV Birkenau";"false";"26-02-2023";"15:30";"Bergstraße 15a, Birkenau"
"handball.net";"KuSG Leimen";"false";"05-03-2023";"14:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"12-03-2023";"13:15";"Industriestraße 38, Viernheim"
"handball.net";"TSV Birkenau";"true";"18-03-2023";"15:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSG Germania Dossenheim";"true";"26-03-2023";"15:45";"Mannheimer Straße 11, Weinheim"
