"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"23-09-2023";"11:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Eppelheim";"false";"30-09-2023";"12:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"JSG Weschnitztal";"false";"08-10-2023";"14:00";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Vogelstang/Käfertal";"true";"14-10-2023";"11:15";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"21-10-2023";"10:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG Leutershausen";"true";"12-11-2023";"11:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Seckenheim";"false";"23-11-2023";"17:30";"Saarburger Ring, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"26-11-2023";"14:15";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Heddesheim";"false";"02-12-2023";"14:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TSG Seckenheim";"true";"09-12-2023";"13:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Leutershausen";"false";"17-12-2023";"10:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Weschnitztal";"true";"20-01-2024";"12:00";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"27-01-2024";"11:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Eppelheim";"true";"03-02-2024";"14:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Vogelstang/Käfertal";"false";"24-02-2024";"12:15";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"03-03-2024";"13:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"09-03-2024";"11:15";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Heddesheim";"true";"16-03-2024";"13:30";"Jahnstraße 25, Plankstadt"
