"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"false";"18-09-2022";"17:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Konstanz 3";"true";"24-09-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"TuS Oberhausen";"false";"09-10-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-10-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"TuS Ringsheim";"false";"23-10-2022";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"Handball Union Freiburg 2";"false";"29-10-2022";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"DJK Singen";"true";"05-11-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"TB Kenzingen";"false";"12-11-2022";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Dreiland";"true";"20-11-2022";"17:00";"Sportplatzstraße 11, March"
"handball.net";"TuS Steißlingen 2";"false";"27-11-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"true";"03-12-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"10-12-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Köndringen/Teningen 2";"true";"17-12-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"HSG Konstanz 3";"false";"21-01-2023";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Köndringen/Teningen 2";"false";"28-01-2023";"17:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"true";"04-02-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"HG Müllheim/Neuenburg";"false";"11-02-2023";"20:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"25-02-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"TuS Ringsheim";"true";"04-03-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"Handball Union Freiburg 2";"true";"11-03-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"DJK Singen";"false";"18-03-2023";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"TB Kenzingen";"true";"25-03-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"HSG Dreiland";"false";"01-04-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Steißlingen 2";"true";"15-04-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"SG Maulburg/Steinen";"false";"22-04-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"29-04-2023";"20:00";"Sportplatzstraße 11, March"
