"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ZEGO";"false";"14-01-2023";"15:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"HSG Hanauerland 2";"true";"21-01-2023";"16:10";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"JSG ZEGO";"true";"06-02-2023";"18:00";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"ETSV Offenburg";"true";"25-02-2023";"14:20";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Hanauerland 2";"false";"04-03-2023";"11:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"HSG Kinzigtal";"false";"11-03-2023";"14:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TV Friesenheim";"false";"18-03-2023";"11:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"ETSV Offenburg";"false";"02-04-2023";"17:15";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Kinzigtal";"true";"23-04-2023";"11:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"TV Friesenheim";"true";"29-04-2023";"12:30";"Rebhalde 7, Zell-Unterharmersbach"
