"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grüna";"false";"24-09-2022";"11:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"ZHC Grubenlampe";"false";"01-10-2022";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"true";"08-10-2022";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Weißenborn";"false";"06-11-2022";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"12-11-2022";"10:30";"Turnerstr. 16, Flöha"
"handball.net";"Fortschritt Mittweida";"false";"19-11-2022";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HV Grüna";"true";"10-12-2022";"15:00";"Turnerstr. 16, Flöha"
"handball.net";"ZHC Grubenlampe";"true";"08-01-2023";"11:00";"Altenhainer Str. 34, Frankenberg"
"handball.net";"NSG TSV/SV04/HCE";"false";"14-01-2023";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"true";"21-01-2023";"12:00";"Turnerstr. 16, Flöha"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"28-01-2023";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Fortschritt Mittweida";"true";"05-02-2023";"10:30";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"false";"11-03-2023";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"ZHC Grubenlampe";"false";"25-03-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"true";"01-04-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Weißenborn";"false";"23-04-2023";"11:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"29-04-2023";"11:30";"Turnerstr. 16, Flöha"
"handball.net";"Fortschritt Mittweida";"false";"06-05-2023";"10:00";"Turnerstr. 16, Flöha"
