"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTV Hemer";"true";"03-09-2023";"11:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"HVE Villigst-Ergste";"false";"17-09-2023";"09:00";"Grünstraße. 70, Schwerte"
"handball.net";"DJK SG Bösperde 2";"false";"22-10-2023";"13:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Menden Sauerland Wölfe 2";"true";"04-11-2023";"13:30";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SG Menden Sauerland Wölfe 3";"true";"02-12-2023";"14:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"HVE Villigst-Ergste";"true";"20-01-2024";"14:30";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"HTV Hemer";"false";"05-02-2024";"16:00";"Sonnenblumenallee, Hemer"
"handball.net";"DJK SG Bösperde 2";"true";"17-02-2024";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SG Menden Sauerland Wölfe 2";"false";"03-03-2024";"13:00";"Werler Straße, Menden"
"handball.net";"SG Menden Sauerland Wölfe 3";"false";"10-03-2024";"13:30";"Werler Straße, Menden"
