"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Findorff";"false";"03-10-2021";"17:00";"Nürnberger Straße 64, Bremen"
"handball.net";"SV Werder Bremen";"true";"10-10-2021";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSV Warberg/Lelm";"true";"07-11-2021";"13:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"TSV Burgdorf";"false";"14-11-2021";"11:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"TSV Bremervörde";"true";"19-11-2021";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"TV Oyten";"true";"27-11-2021";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"TS Hoykenkamp";"false";"09-01-2022";"17:00";"Schulweg 62, Hoykenkamp"
"handball.net";"JSG Fredenbeck/Stade";"true";"15-01-2022";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"TS Hoykenkamp";"true";"23-01-2022";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"TSV Bremervörde";"false";"06-02-2022";"13:45";"Gnarrenburger Str. 32, Bremervörde"
"handball.net";"SV Werder Bremen";"false";"20-02-2022";"14:30";"Hemelinger Straße 17, Bremen"
"handball.net";"TuS Komet Arsten";"false";"27-02-2022";"13:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"TV Hannover-Badenstedt";"true";"04-03-2022";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"TSV Burgdorf";"true";"05-03-2022";"13:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"TV Oyten";"false";"12-03-2022";"14:00";"Pestalozzistraße 10, Oyten"
"handball.net";"TuS Komet Arsten";"true";"20-03-2022";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"Buxtehuder SV";"false";"26-03-2022";"13:15";"Hansestraße 15, Buxtehude"
"handball.net";"TV Hannover-Badenstedt";"false";"27-03-2022";"14:05";"Salzweg 30, Hannover"
"handball.net";"Buxtehuder SV";"true";"23-04-2022";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"JSG Fredenbeck/Stade";"false";"30-04-2022";"15:30";"Glückstädter Straße 4, Stade"
"handball.net";"HSV Warberg/Lelm";"false";"06-05-2022";"18:00";"Wilhelm-Bode-Straße 1, Königslutter"
"handball.net";"SG Findorff";"true";"14-05-2022";"13:00";"Siedlungsweg 21, Rosdorf"
