"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Meßkirch";"true";"29-10-2022";"17:45";"Jahnstraße 36, Engen"
"handball.net";"SV Eigeltingen";"true";"04-11-2022";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TV Meßkirch";"false";"26-11-2022";"14:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TuS Steißlingen 3";"false";"10-12-2022";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"15-01-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"DJK Singen";"false";"22-01-2023";"15:00";"Münchriedstraße 6, Singen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"28-01-2023";"17:45";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen";"true";"11-03-2023";"17:45";"Jahnstraße 36, Engen"
"handball.net";"SV Allensbach 3";"true";"17-03-2023";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TuS Steißlingen 3";"true";"28-03-2023";"20:00";"Jahnstraße 36, Engen"
"handball.net";"SV Allensbach 3";"false";"02-04-2023";"13:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Eigeltingen";"false";"22-04-2023";"18:00";"Breitleweg, Eigeltingen"
