"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schmiden 1902";"true";"17-09-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Lauterstein";"false";"24-09-2022";"20:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"TV Oeffingen 1897";"true";"01-10-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Ostfildern";"false";"08-10-2022";"20:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SKV Oberstenfeld";"true";"15-10-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Leonberg/Eltingen";"false";"22-10-2022";"20:00";"Steinstraße 18, Leonberg"
"handball.net";"TV 1893 Neuhausen/E.";"true";"29-10-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Langenau/Elchingen";"true";"05-11-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Albstadt";"false";"12-11-2022";"20:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"SG Schozach-Bottwartal";"true";"20-11-2022";"17:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim";"false";"27-11-2022";"18:00";"Badstraße 24, Schwaikheim"
"handball.net";"TSV Deizisau";"true";"03-12-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSV Zizishausen";"false";"10-12-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Schmiden 1902";"false";"13-01-2023";"20:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Lauterstein";"true";"21-01-2023";"20:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Oeffingen 1897";"false";"28-01-2023";"20:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Ostfildern";"true";"04-02-2023";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SKV Oberstenfeld";"false";"11-02-2023";"18:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SG Schozach-Bottwartal";"false";"25-02-2023";"17:30";"Dammstraße, Beilstein"
"handball.net";"SV Leonberg/Eltingen";"true";"04-03-2023";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV 1893 Neuhausen/E.";"false";"11-03-2023";"20:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"HSG Langenau/Elchingen";"false";"18-03-2023";"20:00";"Freistegstraße 16, Langenau"
"handball.net";"HSG Albstadt";"true";"25-03-2023";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim";"true";"15-04-2023";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSV Deizisau";"false";"23-04-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Zizishausen";"true";"30-04-2023";"18:00";"Thomas-Mann-Straße 53, Fellbach"
