"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Normannia Dortmund";"true";"02-09-2023";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"10-09-2023";"16:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"05-11-2023";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"19-11-2023";"13:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"09-12-2023";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"20-01-2024";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"28-01-2024";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"03-02-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"10-03-2024";"13:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"17-03-2024";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"21-04-2024";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"27-04-2024";"15:00";"Am Hombruchsfeld 55a, Dortmund"
