"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"false";"17-09-2023";"09:15";"Halemweg 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"24-09-2023";"09:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG OSF Berlin";"true";"30-09-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"07-10-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"14-10-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pfeffersport";"false";"12-11-2023";"13:45";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"19-11-2023";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfV Spandau";"false";"03-12-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Lichtenrader SV";"true";"09-12-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"CHC";"true";"20-01-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG OSF Berlin";"false";"18-02-2024";"14:15";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"24-02-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"false";"03-03-2024";"13:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"12-03-2024";"18:45";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"true";"17-03-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Preussen Zehlendorf";"false";"13-04-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfV Spandau";"true";"20-04-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Lichtenrader SV";"false";"28-04-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
