"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg 3";"true";"02-10-2022";"15:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Konstanz";"false";"08-10-2022";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"TV St. Georgen/Schw.";"true";"15-10-2022";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Ehingen";"true";"22-10-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"29-10-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Steißlingen 2";"false";"13-11-2022";"11:30";"Mindlestal 6, Steißlingen"
"handball.net";"SF Eintr. Freiburg";"true";"19-11-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSC Radolfzell";"true";"26-11-2022";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen";"false";"03-12-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"10-12-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen";"true";"15-01-2023";"14:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"21-01-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg 3";"false";"29-01-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Konstanz";"true";"04-02-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV St. Georgen/Schw.";"false";"11-02-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Ehingen";"false";"04-03-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"11-03-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Maulburg/Steinen";"false";"18-03-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Steißlingen 2";"true";"25-03-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"SF Eintr. Freiburg";"false";"01-04-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSC Radolfzell";"false";"15-04-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Waldkirch/Denzlingen";"true";"22-04-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
