"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"true";"23-09-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"07-10-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"14-10-2023";"12:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TV Bammental";"true";"21-10-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch 2";"false";"25-11-2023";"10:00";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa";"true";"02-12-2023";"11:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"21-01-2024";"11:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"28-01-2024";"10:00";"Schulstraße, Meckesheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"24-02-2024";"10:00";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"TV Bammental";"false";"03-03-2024";"10:15";"Vertusplatz 1, Bammental"
"handball.net";"TSG Wiesloch 2";"true";"09-03-2024";"10:00";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"ASG WaSa";"false";"17-03-2024";"11:00";"Jahnstraße 1, Sandhausen"
