"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"30-09-2023";"14:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen";"true";"14-10-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"21-10-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSC Radolfzell";"true";"28-10-2023";"14:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"05-11-2023";"14:45";"Schloßseeallee 45, Salem"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"11-11-2023";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"false";"19-11-2023";"15:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-11-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSC Radolfzell";"false";"02-12-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"false";"16-12-2023";"16:30";"Rauensteinstr. 2, Überlingen"
