"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"10-10-2021";"11:30";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"Rhein-Neckar Löwen";"true";"24-10-2021";"14:15";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Graben-Neudorf";"false";"07-11-2021";"17:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"JSG Neuthard/Büchenau";"true";"13-11-2021";"14:10";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Mühlburg";"true";"21-11-2021";"16:05";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"27-11-2021";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Graben-Neudorf";"true";"05-12-2021";"00:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"Rhein-Neckar Löwen";"false";"12-12-2021";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Graben-Neudorf";"false";"16-01-2022";"12:30";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Mühlburg";"false";"22-01-2022";"16:15";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Rhein-Neckar Löwen";"true";"12-02-2022";"13:45";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Mühlburg";"false";"12-03-2022";"16:15";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"JSG Neuthard/Büchenau";"true";"19-03-2022";"12:40";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"25-03-2022";"17:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"JSG Neuthard/Büchenau";"false";"02-04-2022";"00:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
