"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hardtwald";"true";"24-09-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Horan";"false";"30-09-2023";"14:00";"Waldstraße 1, Hockenheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"08-10-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"14-10-2023";"10:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Bammental/Neckargemünd";"true";"22-10-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"true";"11-11-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch";"false";"19-11-2023";"13:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Nußloch";"false";"25-11-2023";"10:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"02-12-2023";"10:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSV Rot-Malsch";"true";"09-12-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"false";"17-12-2023";"11:30";"Schulstraße, Meckesheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"21-01-2024";"10:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HSG Hardtwald";"false";"28-01-2024";"13:50";"Jahnstraße 1, Sandhausen"
"handball.net";"SG Horan";"true";"04-02-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"24-02-2024";"11:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"SG Bammental/Neckargemünd";"false";"03-03-2024";"12:00";"Alter Postweg 10, Neckargemünd"
"handball.net";"SG Nußloch";"true";"10-03-2024";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"17-03-2024";"11:30";"Schubertstraße 2, Sinsheim"
