"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Frankfurter HC III";"false";"10-09-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"true";"18-09-2022";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"Grünheider SV";"true";"01-10-2022";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"15-10-2022";"14:30";"Jahnstraße 3, Müllrose"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"19-11-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"Frankfurter HC III";"true";"04-12-2022";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"17-12-2022";"10:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"07-01-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"Grünheider SV";"false";"21-01-2023";"11:30";"An der Löcknitz 4, Grünheide"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"11-02-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"18-02-2023";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"04-03-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"false";"25-03-2023";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Neuenhagener HC ";"false";"22-04-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
