"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB TM Mühlhausen 09 II";"false";"16-09-2023";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Wölfe Erfurt";"false";"30-09-2023";"18:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"14-10-2023";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"SV BW Goldbach/Hochh. II";"true";"21-10-2023";"19:30";"Am Sportpark 1, Apolda"
"handball.net";"Fort. Großschwabhausen";"false";"28-10-2023";"18:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"SG Schnellmannshausen ";"true";"11-11-2023";"14:30";"Am Sportpark 1, Apolda"
"handball.net";"HSV Sömmerda 05";"false";"18-11-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"03-12-2023";"16:00";"Schönrasen 7, Waltershausen"
"handball.net";"Fort. Großschwabhausen";"true";"09-12-2023";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"HBV Jena 90 II";"false";"17-12-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"true";"06-01-2024";"17:30";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz";"true";"21-01-2024";"16:00";"Am Sportpark 1, Apolda"
"handball.net";"VfB TM Mühlhausen 09 II";"true";"27-01-2024";"14:45";"Am Sportpark 1, Apolda"
"handball.net";"Wölfe Erfurt";"true";"10-02-2024";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"SG Schnellmannshausen ";"false";"17-02-2024";"17:30";"Gartenstraße 2, Treffurt"
"handball.net";"SV BW Goldbach/Hochh. II";"false";"24-02-2024";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"Nordhäuser SV ";"false";"09-03-2024";"19:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Sömmerda 05";"true";"23-03-2024";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"06-04-2024";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"20-04-2024";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"HBV Jena 90 II";"true";"27-04-2024";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz";"false";"04-05-2024";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
