"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"11-09-2021";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Lausitzer HC Cottbus";"true";"18-09-2021";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"1.SV Eberswalde";"true";"02-10-2021";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"false";"30-10-2021";"10:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"1. VfL Potsdam";"true";"06-11-2021";"10:15";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Wildau 1950";"false";"16-01-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"1.SV Eberswalde";"false";"12-02-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Lausitzer HC Cottbus";"false";"19-02-2022";"13:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV 63 Brandenburg-West";"true";"26-02-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"1. VfL Potsdam";"false";"05-03-2022";"12:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSV Frankfurt (Oder)";"true";"12-03-2022";"13:00";"Wettiner Straße 4, Lübben"
"handball.net";"1. VfL Potsdam II";"true";"19-03-2022";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Frankfurt (Oder)";"false";"20-03-2022";"11:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"1. VfL Potsdam II";"false";"26-03-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"02-04-2022";"12:15";"Wettiner Straße 4, Lübben"
"handball.net";"HC Bad Liebenwerda";"false";"09-04-2022";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"24-04-2022";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Wildau 1950";"true";"08-05-2022";"10:00";"Wettiner Straße 4, Lübben"
