"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lussheim";"true";"08-10-2023";"14:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HG Oftersheim/Schwetzingen 3";"false";"15-10-2023";"17:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Eppelheim 3";"true";"22-10-2023";"14:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG HD-Kirchheim";"false";"28-10-2023";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"19-11-2023";"11:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV Phönix Steinsfurt";"true";"30-11-2023";"20:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Sinsheim";"false";"09-12-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Lussheim";"false";"20-01-2024";"17:00";"Hockenheimer Straße, Altlußheim"
"handball.net";"TB Neckarsteinach";"true";"27-01-2024";"17:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Phönix Steinsfurt";"false";"04-02-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 3";"true";"24-02-2024";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Eppelheim 3";"false";"02-03-2024";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"SC Wilhelmsfeld";"true";"07-03-2024";"20:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG HD-Kirchheim";"true";"10-03-2024";"17:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SC Wilhelmsfeld";"false";"17-03-2024";"17:00";"Stiftweg 32, Heidelberg"
"handball.net";"TV Sinsheim";"true";"21-03-2024";"20:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TB Neckarsteinach";"false";"23-03-2024";"19:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"07-04-2024";"16:00";"Pestalozzistraße 14, Dielheim"
