"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG BIK Wiesbaden";"false";"24-09-2023";"14:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TG Rüsselsheim";"true";"30-09-2023";"15:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö.";"false";"08-10-2023";"14:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Oberursel";"true";"04-11-2023";"15:45";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TV Idstein";"false";"12-11-2023";"14:15";"Am Hexenturm 17, Idstein"
"handball.net";"JSGmB Rüdesheim/Eltville";"false";"18-11-2023";"15:00";"Breslauer Straße 53, Rüdesheim"
"handball.net";"HSG BIK Wiesbaden";"true";"02-12-2023";"17:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TG Rüsselsheim";"false";"10-12-2023";"15:00";"Königstädter Str. 82, Rüsselsheim"
"handball.net";"mJSG Schwalb./Niederhö.";"true";"03-02-2024";"12:29";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Oberursel";"false";"18-02-2024";"13:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TV Idstein";"true";"24-02-2024";"14:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"JSGmB Rüdesheim/Eltville";"true";"09-03-2024";"12:10";"Ginnheimer Straße 47, Frankfurt"
