"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim 2";"false";"26-11-2023";"14:10";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"ASG WaSa 2";"true";"26-11-2023";"15:20";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Phönix Steinsfurt";"false";"17-12-2023";"13:35";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TSV Rot-Malsch 2";"true";"17-12-2023";"15:20";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Sinsheim 2";"false";"20-01-2024";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 2";"true";"20-01-2024";"13:50";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"02-03-2024";"11:10";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 2";"false";"02-03-2024";"12:20";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Sinsheim 2";"true";"06-04-2024";"11:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"ASG WaSa 2";"false";"06-04-2024";"12:10";"Karlstalweg 1/1, Eberbach"
