"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"true";"08-10-2022";"10:35";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"08-10-2022";"11:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Brühl/Ketsch 2";"true";"20-11-2022";"13:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"20-11-2022";"14:10";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Schriesheim 2";"true";"04-12-2022";"10:35";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"04-12-2022";"11:45";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Brühl/Ketsch 2";"true";"25-02-2023";"14:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"25-02-2023";"15:10";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Schriesheim 2";"true";"18-03-2023";"10:35";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"18-03-2023";"11:45";"Hirschberger Straße, Schriesheim"
