"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam";"false";"11-09-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"11-09-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V.";"true";"18-09-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee";"true";"18-09-2022";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam";"true";"25-09-2022";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin";"true";"25-09-2022";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Lok Rangsdorf";"true";"02-10-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"02-10-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"Ludwigsfelder HC";"true";"08-10-2022";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Märkischer BSV Belzig";"true";"08-10-2022";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HV GW Werder e.V.";"false";"14-01-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"14-01-2023";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Märkischer BSV Belzig";"false";"21-01-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"21-01-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"19-02-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"19-02-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"19-03-2023";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"19-03-2023";"11:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"22-04-2023";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"22-04-2023";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin";"false";"06-05-2023";"11:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"false";"06-05-2023";"12:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"13-05-2023";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SSV Falkensee";"false";"13-05-2023";"14:00";"Scharenbergstraße 15, Falkensee"
